"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/1181";" SETTORE TECNICO - UFFICIO TECNICO";"ORDINANZA";"19/04/2024 - 04/05/2024";"19/04/2024";"109";"";"";"RIMOZIONE E CORRETTO SMALTIMENTO CARCASSA DI CINGHIALE"
"2024/1180";" SETTORE GOVERNO DEL TERRITORIO - PIANIFICAZIONE TERRITORIALE ED URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 04/05/2024";"19/04/2024";"14";"518";"19/04/2024";"PRESA DATTO CHIUSURA POSITIVA DELLA CONF. DI SERVIZI EX ART. 7 DEL D.P.R. N. 160/2010 E ART.14  BIS DELLA LEGGE 241/90 E S.M.I.. DITTA SNAM RETE GAS (CODUNIV 10.427)."
"2024/1178";" SETTORE GOVERNO DEL TERRITORIO - UFFICIO GOVERNO DEL TERRITORIO";"ORDINANZA";"19/04/2024 - 04/05/2024";"19/04/2024";"108";"";"";"ORDINANZA DI RIMOZIONE DEHORS, RIPRISTINO STATO DEI LUOGHI, E DIFFIDA, IN CAPO  A PUBBLICO ESERCIZIO DI SOMMINISTRAZIONE ALIMENTI E BEVANDE, PER OCCUPAZIONE ABUSIVA DI SUOLO PUBBLICO"
"2024/1174";" SETTORE TECNICO - UFFICIO TECNICO";"ORDINANZA";"19/04/2024 - 04/05/2024";"19/04/2024";"107";"";"";"RENDICONTAZIONE CORRETTO SMALTIMENTO CARCASSA BOVINO PRESSO ALLEVAMENTO"
"2024/1172";" SETTORE SERVIZI ALLA PERSONA - POLITICHE EDUCATIVE";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"15/04/2024";"93";"504";"16/04/2024";"AFFIDAMENTO IN HOUSE ALLA LAMEZIA MULTISERVIZI SPA. LIQUIDAZIONE SERVIZI COMPLEMENTARI DI TRASPORTO MARZO 2024."
"2024/1171";" SETTORE SERVIZI ALLA PERSONA - POLITICHE EDUCATIVE";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"15/04/2024";"92";"505";"16/04/2024";"AFFIDAMENTO IN HOUSE ALLA LAMEZIA MULTISERVIZI SPA. LIQUIDAZIONE SERVIZI DI TRASPORTO SCOLASTICO MARZO 2024."
"2024/1170";" SETTORE SERVIZI ALLA PERSONA - POLITICHE SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"15/04/2024";"90";"502";"16/04/2024";"SERVIZIO DI AIUTO ALLA PERSONA IN FORMA DIRETTA TRAMITE VOUCHER. 
LIQUIDAZIONE SOMMA COOPERATIVA  SOCIALE CEPROS PERIODO SETTEMBRE/DICEMBRE  2023"
"2024/1168";" SETTORE ECONOMICO FINANZIARIO - ORGANIZZAZIONE E GESTIONE RISORSE UMANE (GESTIONE GIURIDICA ED ECONOMICA/CONTI DEL PERSONALE), UPD";"DELIBERAZIONE DI GIUNTA";"18/04/2024 - 03/05/2024";"18/04/2024";"128";"";"18/04/2024";"FUNZIONARI ASSISTENTI SOCIALI. APPROVAZIONE SCHEMA DI CONVENZIONE PER L'UTILIZZO DELLA GRADUATORIA APPROVATA DAL COMUNE DI RENDE"
"2024/1167";" SETTORE ECONOMICO FINANZIARIO - ORGANIZZAZIONE E GESTIONE RISORSE UMANE (GESTIONE GIURIDICA ED ECONOMICA/CONTI DEL PERSONALE), UPD";"DELIBERAZIONE DI GIUNTA";"18/04/2024 - 03/05/2024";"18/04/2024";"127";"";"18/04/2024";"ISTRUTTORI DI VIGILANZA. APPROVAZIONE SCHEMA DI CONVENZIONE PER L'UTILIZZO DELLA GRADUATORIA APPROVATA DAL COMUNE DI TIRIOLO."
"2024/1166";" SETTORE ECONOMICO FINANZIARIO - ORGANIZZAZIONE E GESTIONE RISORSE UMANE (GESTIONE GIURIDICA ED ECONOMICA/CONTI DEL PERSONALE), UPD";"DELIBERAZIONE DI GIUNTA";"18/04/2024 - 03/05/2024";"18/04/2024";"126";"";"18/04/2024";"ISTRUTTORI AMMINISTRATIVO-CONTABILI. APPROVAZIONE SCHEMA DI CONVENZIONE PER L'UTILIZZO DELLA GRADUATORIA APPROVATA DAL COMUNE DI MOTTA SANTA LUCIA."
"2024/1165";" SETTORE GOVERNO DEL TERRITORIO - PIANIFICAZIONE TERRITORIALE ED URBANISTICA";"DELIBERAZIONE DI GIUNTA";"18/04/2024 - 03/05/2024";"18/04/2024";"125";"";"18/04/2024";"APPROVAZIONE CONVENZIONE ""BORGO ANTICO"" (ART. 28-BIS, DPR 380/2001. PDC CONVENZIONATO). CESSIONE AREE, ESECUZIONE OPERE DI URBANIZZAZIONE E LORO MANUTENZIONE, E PERMUTA TERRENI PER REALIZZAZIONE DELLE OPERE IN PERMESSO. PROPOSTA AL CONSIGLIO COMUNALE"
"2024/1164";" UOA TRANSIZIONE DIGITALE - ARCHIVIO PROTOCOLLO";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"15/04/2024";"25";"516";"18/04/2024";"LIQUIDAZIONE SPESE POSTALI DITTA SAILPOST SPA MESE DI MARZO 2024"
"2024/1163";" UOA SEGRETERIA GENERALE - ATTIVITA' ISTITUZIONALI";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"17/04/2024";"22";"512";"18/04/2024";"LIQUIDAZIONE QUOTA ASSOCIATIVA ANNO 2024 ALL'A.C.S.E.L. ( ASSOCIAZIONE PER LA COOPERAZIONE E LO SVILUPPO DEGLI ENTI LOCALI )."
"2024/1162";" SETTORE GESTIONE E VALORIZZAZIONE DEL PATRIMONIO E DEL TERRITORIO COMUNALE - UFFICIO GESTIONE E VALORIZZAZIONE DEL PATRIMONIO E DEL TERRITORIO COMUNALE";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"12/04/2024";"83";"491";"15/04/2024";"LIQUIDAZIONE FATTURE  EMESSE DALLA F. STATION SRL  DI FAZIO GABRIELE PER LA FORNITURA DI CARBURANTI E LUBRIFICANTI PER LE MACCHINE OPERATRICI DI CALABRIA VERDE.SMART CIG  Z973BB0935"
"2024/1161";" SETTORE ECONOMICO FINANZIARIO - ENTRATE COMUNALI (TRIBUTI COMUNALI, TARI, PUBBLICHE AFFISSIONI, ONERI URBANISTICI, MULTE E SANZIONI)";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"15/04/2024";"122";"517";"18/04/2024";"LIQUIDAZIONE FATTURA IN FAVORE DELL'OPERATORE ECONOMICO AUTOFFICINA CERRA DI CERRA LUCA,
DI LAMEZIA TERME (CZ). CIG: B0F2EC0439"
"2024/1160";" SETTORE ECONOMICO FINANZIARIO - PROGRAMMAZIONE ECONOMICA FINANZIARIA (CONT. PROGRAMM. E GESTIONE BILANCIO), PROVVEDITORATO ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"18/04/2024";"129";"511";"18/04/2024";"PRESA DATTO CESSAZIONE DEL RAPPORTO DI LAVORO DI DIPENDENTE. IND. SOSTITUTIVA DI PREAVVISO E FERIE NON GODUTE A FAVORE DEGLI AVENTI DIRITTO. LIQUIDAZIONE EREDI."
"2024/1159";" SETTORE GESTIONE E VALORIZZAZIONE DEL PATRIMONIO E DEL TERRITORIO COMUNALE - UFFICIO GESTIONE E VALORIZZAZIONE DEL PATRIMONIO E DEL TERRITORIO COMUNALE";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"11/04/2024";"82";"487";"12/04/2024";"AFFIDAMENTO DIRETTO E CONSEGUENZIALE IMPEGNO SPESA POLIZZA ASSISTENTI SOCIALI"
"2024/1157";" SETTORE ECONOMICO FINANZIARIO - ENTRATE COMUNALI (TRIBUTI COMUNALI, TARI, PUBBLICHE AFFISSIONI, ONERI URBANISTICI, MULTE E SANZIONI)";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"16/04/2024";"127";"506";"17/04/2024";"LIQUIDAZIONE FATTURA IN FAVORE DI MAZZEI CAR SERVICE SRL UNIPERSONALE DI LAMEZIA TERME. CIG: B05FD7655B"
"2024/1156";" SETTORE ECONOMICO FINANZIARIO - PROGRAMMAZIONE ECONOMICA FINANZIARIA (CONT. PROGRAMM. E GESTIONE BILANCIO), PROVVEDITORATO ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"16/04/2024";"126";"510";"17/04/2024";"PRESA DATTO CESSAZIONE DEL RAPPORTO DI LAVORO DI DIPENDENTE. IND. SOSTITUTIVA DI PREAVVISO E FERIE NON GODUTE A FAVORE DEGLI AVENTI DIRITTO."
"2024/1155";" SETTORE ECONOMICO FINANZIARIO - ENTRATE COMUNALI (TRIBUTI COMUNALI, TARI, PUBBLICHE AFFISSIONI, ONERI URBANISTICI, MULTE E SANZIONI)";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"16/04/2024";"125";"507";"17/04/2024";"LIQUIDAZIONE FATTURA IN FAVORE DELL'OPERATORE ECONOMICO AUTOMOTIVE SERVICE DI STRANGIS LUIGI,
DI LAMEZIA TERME (CZ). CIG: B1205F5072"
"2024/1154";" SETTORE ECONOMICO FINANZIARIO - ENTRATE COMUNALI (TRIBUTI COMUNALI, TARI, PUBBLICHE AFFISSIONI, ONERI URBANISTICI, MULTE E SANZIONI)";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"16/04/2024";"124";"508";"17/04/2024";"ANNULLAMENTO IN AUTOTUTELA AI SENSI DELL'ART. 21-NONIES DELLA LEGGE 241/1990 DELLA DETERMINAZIONE DIRIGENZIALE R.G. N. 340 DEL 13.3.2024-R.S. N. 80 DEL 12.03.2024"
"2024/1149";"Notificatore - SOGET SPA ";"ART.143 CPC (CODICE PROCEDURA CIVILE)";"17/04/2024 - 07/05/2024";"";"";"";"";"Deposito Atti alla Casa Comunale (art. 143 c.p.c.)"
"2024/1143";" SETTORE GOVERNO DEL TERRITORIO - EDILIZIA PRIVATA (SUE, ABUSIVISMO E CONDONO)";"AVVISO RILASCIO PERMESSO DI COSTRUIRE";"16/04/2024 - 16/05/2024";"";"";"";"";"AVVISO DI RILASCIO DI CONCESSIONE EDILIZIA IN SANATORIA (CONDONO)"
"2024/1141";" SETTORE GOVERNO DEL TERRITORIO - UFFICIO GOVERNO DEL TERRITORIO";"AVVISO RILASCIO PERMESSO DI COSTRUIRE";"16/04/2024 - 16/05/2024";"";"";"";"";"AVVISO DI RILASCIO DI PERMESSO DI COSTRUIRE"
"2024/1140";"ISTITUTO COMPRENSIVO NICOTERA - COSTABILE  ";"AVVISO";"16/04/2024 - 16/05/2024";"";"";"";"";"AVVISO DI SELEZIONE PUBBLICA per soli titoli per il reclutamento di n. 1 Figura specialistica - Educatore Professionale socio-pedagogico"
"2024/1139";"HEGYES LINDA MARIA ";"ATTI DIVERSI";"16/04/2024 - 16/05/2024";"";"";"";"";"CAMBIO COGNOME DA  ""SECI"" A ""CUTRI'"""
"2024/1109";"AGENZIA DELLE ENTRATE DI CATANZARO DIREZIONE PROVINCIALE DI CATANZARO ";"ART. 60 D.P.R. 29/9/1973 N.600";"15/04/2024 - 15/05/2024";"";"";"";"";"AVVISO DEPOSITO ATTI NELLA CASA COMUNALE"
"2024/1078";" SETTORE GOVERNO DEL TERRITORIO - UFFICIO GOVERNO DEL TERRITORIO";"AVVISO RILASCIO PERMESSO DI COSTRUIRE";"11/04/2024 - 11/05/2024";"";"";"";"";"AVVISO DI RILASCIO DI PERMESSO DI COSTRUIRE"
"2024/1033";" SETTORE GOVERNO DEL TERRITORIO - EDILIZIA PRIVATA (SUE, ABUSIVISMO E CONDONO)";"AVVISO RILASCIO PERMESSO DI COSTRUIRE";"09/04/2024 - 09/05/2024";"";"";"";"";"AVVISO DI RILASCIO DI CONCESSIONE EDILIZIA IN SANATORIA (CONDONO)"
"2024/1032";" SETTORE GOVERNO DEL TERRITORIO - EDILIZIA PRIVATA (SUE, ABUSIVISMO E CONDONO)";"AVVISO RILASCIO PERMESSO DI COSTRUIRE";"09/04/2024 - 09/05/2024";"";"";"";"";"AVVISO DI RILASCIO DI CONCESSIONE EDILIZIA IN SANATORIA (CONDONO)"
"2024/1001";"CONSORZIO DI BONIFICA ";"AVVISO";"04/04/2024 - 04/05/2024";"";"";"";"";"AVVSO CNSORZIO DI BONIFICA"
